BUJUR,LINTANG,KEPERCAYAAN,REGION,PROVINSI,KABUPATEN,KECAMATAN,SATELIT,TANGGAL(WIB),WAKTU(WIB),RADIUS KEMUNGKINAN,TIPE
113.0941,-1.7587,7,KALIMANTAN,"KALIMANTAN TENGAH",KATINGAN,"KATINGAN HILIR",NOAA20,2024-06-27,13:37:01,1125,Pixel
113.0884,-1.7597,8,KALIMANTAN,"KALIMANTAN TENGAH",KATINGAN,"KATINGAN HILIR",NOAA20,2024-06-27,13:37:01,1125,Pixel
117.4457,3.2934,8,KALIMANTAN,"KALIMANTAN UTARA",BULUNGAN,SEKATAK,NOAA20,2024-06-27,11:53:09,1125,Pixel
127.8759,-8.1840,7,KEPULAUAN MALUKU,MALUKU,"MALUKU BARAT DAYA",SERWARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.7563,-8.3368,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",BIMA,AMBALAWI,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.7481,-8.7920,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",BIMA,LANGGUDU,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.1356,-8.4672,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,KEMPO,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.1482,-8.5010,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,KEMPO,NOAA20,2024-06-27,00:57:23,1125,Pixel
118.1487,-8.4990,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,KEMPO,NOAA20,2024-06-27,00:57:23,1125,Pixel
118.1579,-8.5098,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,KEMPO,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.3161,-8.4269,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,KILO,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.8954,-8.3922,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,PEKAT,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.3474,-8.6527,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",DOMPU,WOJU,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.5935,-8.4665,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,"MOYO HILIR",NOAA20,2024-06-27,11:53:09,1125,Pixel
117.5960,-8.5034,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,"MOYO HILIR",NOAA20,2024-06-27,11:53:09,1125,Pixel
117.9151,-8.8047,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,EMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.5730,-8.5642,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,LAPE,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7760,-8.7426,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7722,-8.7431,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7734,-8.7451,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7775,-8.7538,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7675,-8.7574,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
117.7787,-8.7559,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,PLAMPANG,NOAA20,2024-06-27,11:53:09,1125,Pixel
118.2417,-8.7320,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,TARANO,NOAA20,2024-06-27,00:57:23,1125,Pixel
118.2406,-8.7308,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA BARAT",SUMBAWA,TARANO,NOAA20,2024-06-27,00:57:23,1125,Pixel
119.7790,-9.4674,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TENGAH","UMBU RATU NGGAY",NOAA20,2024-06-27,11:53:09,1125,Pixel
119.7771,-9.4666,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TENGAH","UMBU RATU NGGAY",NOAA20,2024-06-27,11:53:09,1125,Pixel
119.5162,-9.7249,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TENGAH",KATIKUTANA,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1210,-9.5342,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,AQUA,2024-06-27,12:31:00,3000,Pixel
120.1546,-9.5312,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1488,-9.5135,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1570,-9.5162,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1555,-9.5176,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1514,-9.5169,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1566,-9.5223,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1647,-9.5250,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1622,-9.5216,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1581,-9.5209,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1610,-9.5168,9,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1625,-9.5155,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.0933,-9.6084,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.0957,-9.6112,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1613,-9.5107,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1599,-9.5120,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1544,-9.5128,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1558,-9.5114,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1503,-9.5121,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1436,-9.5080,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1478,-9.5088,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1492,-9.5073,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.1410,-9.5047,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",HAHARU,NOAA20,2024-06-27,11:53:09,1125,Pixel
119.8234,-9.8845,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",LEWA,NOAA20,2024-06-27,11:53:09,1125,Pixel
119.8216,-9.8841,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",LEWA,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.7044,-10.0765,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",PAHUNGALODU,NOAA20,2024-06-27,00:57:23,1125,Pixel
120.7035,-10.0765,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",PAHUNGALODU,NOAA20,2024-06-27,00:57:23,1125,Pixel
120.2329,-9.7167,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",PANDAWAI,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.2352,-9.8187,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",PANDAWAI,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.2370,-9.8174,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",PANDAWAI,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.6509,-9.8959,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR","SUMBA TIMUR",RINDIUMALULU,NOAA20,2024-06-27,11:53:09,1125,Pixel
123.7641,-9.8317,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR",KUPANG,"FATULEU BARAT",AQUA,2024-06-27,12:31:00,3000,Pixel
123.7685,-9.8287,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR",KUPANG,"FATULEU BARAT",AQUA,2024-06-27,12:31:00,3000,Pixel
123.7781,-9.8088,8,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR",KUPANG,"FATULEU BARAT",NOAA20,2024-06-27,11:53:09,1125,Pixel
123.6389,-8.2414,7,KEPULAUAN NUSA TENGGARA,"NUSA TENGGARA TIMUR",LEMBATA,OMESURI,AQUA,2024-06-27,12:31:00,3000,Pixel
121.1704,-2.5374,8,SULAWESI,"SULAWESI SELATAN","LUWU TIMUR",WASUPONDA,NOAA20,2024-06-27,11:53:09,1125,Pixel
121.0028,-2.4585,8,SULAWESI,"SULAWESI SELATAN","LUWU TIMUR",WASUPONDA,NOAA20,2024-06-27,11:53:09,1125,Pixel
120.9631,-1.9616,8,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA","MORI UTARA",NOAA20,2024-06-27,11:53:09,1125,Pixel
121.0635,-1.8422,8,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA","MORI UTARA",NOAA20,2024-06-27,11:53:09,1125,Pixel
121.0637,-1.8425,8,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA","MORI UTARA",NOAA20,2024-06-27,11:53:09,1125,Pixel
121.4345,-2.0060,7,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA",PETASIA,NOAA20,2024-06-27,11:53:09,1125,Pixel
121.4315,-2.0051,7,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA",PETASIA,NOAA20,2024-06-27,11:53:09,1125,Pixel
121.4350,-2.0100,8,SULAWESI,"SULAWESI SELATAN","MOROWALI UTARA",PETASIA,NOAA20,2024-06-27,11:53:09,1125,Pixel
119.6252,-4.9432,8,SULAWESI,"SULAWESI SELATAN",MAROS,BANTIMURUNG,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1592,-2.8254,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1806,-2.8353,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.1652,-2.8298,7,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.1683,-2.8334,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1633,-2.8327,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1580,-2.8319,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1617,-2.8721,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1594,-2.8721,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1577,-2.8741,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.1582,-2.8786,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1560,-2.8713,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1497,-2.8839,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
122.1526,-2.8840,8,SULAWESI,"SULAWESI TENGAH",MOROWALI,BAHODOPI,NOAA20,2024-06-27,00:57:23,1125,Pixel
120.7359,-2.0152,8,SULAWESI,"SULAWESI TENGAH",POSO,"PAMONA TENGGARA",NOAA20,2024-06-27,11:53:09,1125,Pixel
120.5911,-1.4098,8,SULAWESI,"SULAWESI TENGAH",POSO,"POSO PESISIR SELATAN",NOAA20,2024-06-27,11:53:09,1125,Pixel
121.1844,-1.3132,8,SULAWESI,"SULAWESI TENGAH",TOJOUNAUNA,TOJO,NOAA20,2024-06-27,11:53:09,1125,Pixel
121.6071,-4.3513,8,SULAWESI,"SULAWESI TENGGARA",KOLAKA,TANGGETADA,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.3934,-3.8779,8,SULAWESI,"SULAWESI TENGGARA",KONAWE,BONDOALA,AQUA,2024-06-27,12:31:00,3000,Pixel
122.4082,-3.8718,8,SULAWESI,"SULAWESI TENGGARA",KONAWE,BONDOALA,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.4035,-3.8725,8,SULAWESI,"SULAWESI TENGGARA",KONAWE,BONDOALA,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.3988,-3.8732,8,SULAWESI,"SULAWESI TENGGARA",KONAWE,BONDOALA,NOAA20,2024-06-27,11:53:09,1125,Pixel
122.4174,-3.9018,8,SULAWESI,"SULAWESI TENGGARA",KONAWE,BONDOALA,NOAA20,2024-06-27,11:53:09,1125,Pixel
106.0569,-2.3550,8,SUMATERA,"KEP. BANGKA BELITUNG","BANGKA TENGAH","SIMPANG KATIS",AQUA,2024-06-27,14:11:00,3000,Pixel
106.4725,-2.5315,8,SUMATERA,"KEP. BANGKA BELITUNG","BANGKA TENGAH",KOBA,NOAA20,2024-06-27,13:37:01,1125,Pixel
100.7386,0.0986,8,SUMATERA,"SUMATERA BARAT","LABUHANBATU UTARA","PANGKALAN KOTOBARU",NOAA20,2024-06-27,13:37:01,1125,Pixel
99.8795,0.3691,8,SUMATERA,"SUMATERA BARAT","PASAMAN BARAT",TALAMAU,NOAA20,2024-06-27,13:37:01,1125,Pixel
100.9405,-2.1640,8,SUMATERA,"SUMATERA BARAT","PESISIR SELATAN","PANCUNG SOAL",NOAA20,2024-06-27,13:37:01,1125,Pixel
100.8906,-2.2936,8,SUMATERA,"SUMATERA BARAT","PESISIR SELATAN","PANCUNG SOAL",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.8692,-3.7684,8,SUMATERA,"SUMATERA SELATAN","MUARA ENIM","LAWANG KIDUL",NOAA20,2024-06-27,00:57:23,1125,Pixel
103.7066,-2.0094,8,SUMATERA,"SUMATERA SELATAN","MUSI BANYUASIN",BANYUNGLINCIR,NOAA20,2024-06-27,00:57:23,1125,Pixel
103.9049,-2.8874,8,SUMATERA,"SUMATERA SELATAN","MUSI BANYUASIN",SEKAYU,NOAA20,2024-06-27,13:37:01,1125,Pixel
103.1371,-2.6737,8,SUMATERA,"SUMATERA SELATAN","MUSI RAWAS UTARA","RAWAS ILIR",NOAA20,2024-06-27,00:57:23,1125,Pixel
103.3353,-3.1551,8,SUMATERA,"SUMATERA SELATAN","MUSI RAWAS","MUARA KELINGI",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.3355,-3.1570,8,SUMATERA,"SUMATERA SELATAN","MUSI RAWAS","MUARA KELINGI",NOAA20,2024-06-27,13:37:01,1125,Pixel
104.8114,-4.2383,8,SUMATERA,"SUMATERA SELATAN","OGAN KOMERING ILIR",MESUJI,NOAA20,2024-06-27,13:37:01,1125,Pixel
103.9221,-3.0589,8,SUMATERA,"SUMATERA SELATAN","PENUKAL ABAB LEMATANG ILIR","PENUKAL UTARA",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.9642,-3.2073,8,SUMATERA,"SUMATERA SELATAN","PENUKAL ABAB LEMATANG ILIR",PENUKAL,NOAA20,2024-06-27,13:37:01,1125,Pixel
99.1031,0.8993,8,SUMATERA,"SUMATERA UTARA","MANDAILING NATAL","MUARA BATANG GADIS",NOAA20,2024-06-27,13:37:01,1125,Pixel
102.9903,-4.2332,8,SUMATERA,BENGKULU,"BENGKULU SELATAN","PINO RAYA",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.1467,-4.4472,8,SUMATERA,BENGKULU,"BENGKULU SELATAN",KEDURANG,NOAA20,2024-06-27,13:37:01,1125,Pixel
103.0884,-4.4805,8,SUMATERA,BENGKULU,"BENGKULU SELATAN",KEDURANG,NOAA20,2024-06-27,13:37:01,1125,Pixel
102.1433,-3.5457,8,SUMATERA,BENGKULU,"BENGKULU UTARA","AIR BESI",NOAA20,2024-06-27,13:37:01,1125,Pixel
102.1468,-3.5451,8,SUMATERA,BENGKULU,"BENGKULU UTARA","AIR BESI",NOAA20,2024-06-27,13:37:01,1125,Pixel
102.1904,-3.5684,8,SUMATERA,BENGKULU,"BENGKULU UTARA","AIR NAPAL",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.1774,-4.4739,8,SUMATERA,BENGKULU,KAUR,"KAUR UTARA",NOAA20,2024-06-27,13:37:01,1125,Pixel
103.4738,-4.7677,8,SUMATERA,BENGKULU,KAUR,MAJE,NOAA20,2024-06-27,13:37:01,1125,Pixel
103.6974,-1.5615,8,SUMATERA,JAMBI,"MUARO JAMBI","KUMPEH ULU",NOAA20,2024-06-27,00:57:23,1125,Pixel
103.5618,-1.8732,8,SUMATERA,JAMBI,"MUARO JAMBI",MESTONG,NOAA20,2024-06-27,00:57:23,1125,Pixel
103.3609,-1.0235,8,SUMATERA,JAMBI,"TANJUNG JABUNG BARAT",TUNGKALILIR,NOAA20,2024-06-27,00:57:23,1125,Pixel
102.8447,-1.1875,8,SUMATERA,JAMBI,"TANJUNG JABUNG BARAT",TUNGKALULU,NOAA20,2024-06-27,00:57:23,1125,Pixel
102.8425,-1.1868,8,SUMATERA,JAMBI,"TANJUNG JABUNG BARAT",TUNGKALULU,NOAA20,2024-06-27,00:57:23,1125,Pixel
103.1744,-1.9088,8,SUMATERA,JAMBI,BATANGHARI,BAJUBANG,NOAA20,2024-06-27,00:57:23,1125,Pixel
103.1793,-1.9095,8,SUMATERA,JAMBI,BATANGHARI,BAJUBANG,NOAA20,2024-06-27,00:57:23,1125,Pixel
102.2076,-1.6670,8,SUMATERA,JAMBI,BUNGO,"MUARA BUNGO",NOAA20,2024-06-27,13:37:01,1125,Pixel
101.9511,-1.4269,8,SUMATERA,JAMBI,BUNGO,"TANAH TUMBUH",NOAA20,2024-06-27,13:37:01,1125,Pixel
102.3237,-1.7971,8,SUMATERA,JAMBI,MERANGIN,"RANTAU PANJANG",NOAA20,2024-06-27,13:37:01,1125,Pixel
102.2088,-0.9810,8,SUMATERA,JAMBI,TEBO,"TEBO ULU",NOAA20,2024-06-27,13:37:01,1125,Pixel
105.4250,-6.1073,8,SUMATERA,LAMPUNG,"LAMPUNG SELATAN",PENENGAHAN,AQUA,2024-06-27,14:11:00,3000,Pixel
105.4236,-6.0984,8,SUMATERA,LAMPUNG,"LAMPUNG SELATAN",PENENGAHAN,AQUA,2024-06-27,14:11:00,3000,Pixel
104.9149,-4.6078,8,SUMATERA,LAMPUNG,"LAMPUNG UTARA","BUNGA MAYANG",NOAA20,2024-06-27,13:37:01,1125,Pixel
104.5430,-4.6056,8,SUMATERA,LAMPUNG,"WAY KANAN","BLAMBANGAN UMPU",NOAA20,2024-06-27,00:57:23,1125,Pixel
